#
# VER. = 3.0
# DATE = 2017-05-18
#
# UPDATED
#
# PYS
# STN,SVP,SVS,SRO,SQP,SQS
1,1600,350,1850,70,70
2,1600,400,1850,80,80
3,1700,450,1900,90,90
4,1800,500,1900,100,100
5,1800,550,1900,110,110
6,2000,600,1900,120,120
7,2000,650,1950,130,130
8,2100,700,2000,140,140
9,2100,750,2000,150,150
10,2200,800,2000,160,160
11,2300,850,2050,170,170
12,2400,900,2050,180,180
13,2400,950,2100,190,190
14,2500,1000,2100,200,200
15,2500,1100,2150,220,220
16,2600,1200,2150,240,240
17,2700,1300,2200,260,260
18,3000,1400,2250,280,280
19,3200,1500,2250,300,300
20,3400,1600,2300,320,320
21,3500,1700,2300,340,340
22,3600,1800,2350,360,360
23,3700,1900,2350,380,380
24,3800,2000,2400,400,400
25,4000,2100,2400,400,400
26,4000,2100,2400,400,400
27,5000,2700,2500,400,400
28,4600,2900,2550,400,400
29,5000,2700,2500,400,400
30,5500,3100,2600,400,400
31,5500,3200,2650,400,400
